Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
DLP Haywood Regional Medical Center,METANEPHRINES FRACTIONATED RU,0301,83835,83835,206.21
DLP Haywood Regional Medical Center,CARBAMAZEPINE TOTAL,0301,80156,80156,177.37
DLP Haywood Regional Medical Center,HEPATITIS B CORE AB TOTAL,0302,86704,86704,191.69
DLP Haywood Regional Medical Center,URINALYSIS MICROSCOPIC ONLY,0307,81015,81015,37.5
DLP Haywood Regional Medical Center,RENAL FUNCTION PANEL,0301,80069,80069,97.65
DLP Haywood Regional Medical Center,WOUND CULTURE,0306,87070,87070,142.18
DLP Haywood Regional Medical Center,LIPID PANEL,0301,80061,80061,162.99
DLP Haywood Regional Medical Center,5' NUCLEOTIDASE,0301,83915,83915,98.96
DLP Haywood Regional Medical Center,CREATININE OTHER SOURCE,0301,82570,82570,63.08
DLP Haywood Regional Medical Center,GLUCOSE-6-PHOSPHATE DEHYDROGEN,0301,82955,82955,47.64
DLP Haywood Regional Medical Center,ASSAY OF ANDROSTENEDIONE,0301,82157,82157,355.99
DLP Haywood Regional Medical Center,GLUCOSE TOLERANCE TEST INITIAL,0301,82951,82951,156.71
DLP Haywood Regional Medical Center,COPPER SERUM,0301,82525,82525,151.38
DLP Haywood Regional Medical Center,PHOSPHOLIPIDS,0301,84100,84100,57.96
DLP Haywood Regional Medical Center,CALCIUM IONIZED,0301,82330,82330,166.59
DLP Haywood Regional Medical Center,PROLACTIN,0301,84146,84146,235.88
DLP Haywood Regional Medical Center,BETA-2-MICROGLOBULIN,0301,82232,82232,196.67
DLP Haywood Regional Medical Center,CREATININE CLEARANCE,0301,82575,82575,115.35
DLP Haywood Regional Medical Center,INSULIN - TOTAL,0301,83525,83525,139.42
DLP Haywood Regional Medical Center,ALBUMIN SERUM,0301,82040,82040,60.58
DLP Haywood Regional Medical Center,CALCIUM TOTAL,0301,82310,82310,63.08
DLP Haywood Regional Medical Center,SGPT (ALT),0301,84460,84460,64.79
DLP Haywood Regional Medical Center,BILIRUBIN TOTAL,0301,82247,82247,61.49
DLP Haywood Regional Medical Center,URIC ACID BLOOD/FLUIDS,0301,84550,84550,55.54
DLP Haywood Regional Medical Center,VITAMIN D 25 HYDROXY INCL FRACTION(S),0301,82306,82306,360.15
DLP Haywood Regional Medical Center,THYROXINE FREE,0301,84439,84439,110.1
DLP Haywood Regional Medical Center,LACTATE DHYDROGENASE (LDH) (LD),0301,83615,83615,73.65
DLP Haywood Regional Medical Center,MAGNESIUM,0301,83735,83735,81.82
DLP Haywood Regional Medical Center,TROPONIN I,0301,84484,84484,119.99
DLP Haywood Regional Medical Center,COMPLEMENT C1 ESTER INHIB SERU,0302,86160,86160,197.98
DLP Haywood Regional Medical Center,ASPERGILLUS ANBY IMMUNODIFFUS,0302,86606,86606,210.02
DLP Haywood Regional Medical Center,HAEMOPHILUS INFLUENZAE B,0302,86684,86684,238.92
DLP Haywood Regional Medical Center,CYTOMEGLAVIRUS IGG AB/IF,0302,86644,86644,236.56
DLP Haywood Regional Medical Center,EBV ACUTE INFECTION AB PROFILE,0302,86665,86665,267.21
DLP Haywood Regional Medical Center,IMMUNOELECTRO/SERUM/IMMUNFIX,0302,86320,86320,368.72
DLP Haywood Regional Medical Center,MONOSPOT,0302,86403,86403,167.91
DLP Haywood Regional Medical Center,HEPATITIS B SURFACE AB,0302,86706,86706,176.9
DLP Haywood Regional Medical Center,ANTITHROMBIN III ANTIGEN CLOTT,0305,85300,85300,144.54
DLP Haywood Regional Medical Center,PART THROMBOPLASTIN TIME,0305,85730,85730,73.37
DLP Haywood Regional Medical Center,INFECTIOUS AGENT ANTIGEN DETECTION,0306,87899,87899,188.38
DLP Haywood Regional Medical Center,IAD DNA-RNA C DIFFICILE TOXIN GENE(S),0306,87493,87493,324.61
DLP Haywood Regional Medical Center,URINE VOLUME MEASUREMENT,0307,81050,81050,36.52
DLP Haywood Regional Medical Center,FINE NEEDLE ASP-INTER & REPORT,0311,88172,88172,300.05
DLP Haywood Regional Medical Center,OR CONSULT W/ADDIT FROZ SP,0310,88332,88332,122.61
DLP Haywood Regional Medical Center,GROSS PATH OP,0312,88300,88300,123.02
DLP Haywood Regional Medical Center,SPECIAL STAIN GP. 1,0310,88312,88312,188.09
DLP Haywood Regional Medical Center,SURG PAT GROSS & MICRO UNCOMP,0312,88304,88304,404.6
DLP Haywood Regional Medical Center,GAMMAGOBULIN IgA-IgD-IgG-IgM EACH,0301,82784,82784,113.28
DLP Haywood Regional Medical Center,IMMUNOFLUORESCENCE INITIAL SGL AB,0312,88346,88346,715.9
DLP Haywood Regional Medical Center,HERPES SIMPLEX TEST,0302,86694,86694,236.56
DLP Haywood Regional Medical Center,BILE ACIDS TOTAL,0301,82239,82239,198.13
DLP Haywood Regional Medical Center,BLOOD OCCULT FECAL HEMO QUAL FECES 1-3,0301,82274,82274,193.49
DLP Haywood Regional Medical Center,PROSTATE CANCER SCREEN PSA TEST,0301,G0103,G0103,38.94
DLP Haywood Regional Medical Center,OSMOTIC FRAGILITY,0305,85557,85557,162.65
DLP Haywood Regional Medical Center,OVARIAN MALIGNANCY RISK,0302,86849,86849,674.7
DLP Haywood Regional Medical Center,CULTURE OTHER SPEC AEROBIC,0306,87070,87070,142.18
DLP Haywood Regional Medical Center,HERPES SIMPLEX TYPE 2 TEST,0302,86696,86696,308.9
DLP Haywood Regional Medical Center,HISTOPLASMA ANBY,0302,86698,86698,199.85
DLP Haywood Regional Medical Center,GLUCOSE BLOOD REAGENT STRIP,0301,82948,82948,34.59
DLP Haywood Regional Medical Center,FIBRINOLYTIC PLASMINOGEN ACTIVITY,0305,85420,85420,70.75
DLP Haywood Regional Medical Center,ASSAY C-D TRANSFER MEASURE,0301,82373,82373,194.6
DLP Haywood Regional Medical Center,TEICHOIC ACID  IMMUNODIFFUSION,0302,86329,86329,193.14
DLP Haywood Regional Medical Center,ACYLCARTININE PROFILE QUANT PLASMA,0301,82017,82017,56.37
DLP Haywood Regional Medical Center,MICRODISSECTION MANUAL,0312,88381,88381,570
DLP Haywood Regional Medical Center,MICROSATELLITE INSTABILITY ANALYSIS,0310,81301,81301,3739.44
DLP Haywood Regional Medical Center,SALICYLATE,0301,80179,80179,98.26
DLP Haywood Regional Medical Center,BARTONELLA DNA AMP PROBE,0306,87471,87471,274.05
DLP Haywood Regional Medical Center,CONSULTATION-REPORT REFERRED SLIDES,0310,88321,88321,164.45
DLP Haywood Regional Medical Center,ELECTRON MICROSCOPY DIAGNOSTIC,0312,88348,88348,2839.95
DLP Haywood Regional Medical Center,RANDOM URINE BUN,0301,84540,84540,48.84
DLP Haywood Regional Medical Center,HISTOCHEMICAL STAIN ADD ON FROZEN TISSUE,0312,88314,88314,491.03
DLP Haywood Regional Medical Center,CYTOGENICS TISSUE CULTURE,0311,88237,88237,1109.77
DLP Haywood Regional Medical Center,HIV 1 ANTIGEN W HIV 1 AND HIV 2 ANTIBODI,0306,87806,87806,200
DLP Haywood Regional Medical Center,IAAD IA SARS-CoV-2 COVID-19 AND FLU A&B,0302,87428,87428,207.46
DLP Haywood Regional Medical Center,SCREENING PAP LIQUID BASED,0311,G0143,G0143,287.11
DLP Haywood Regional Medical Center,RESPIRATORY PANEL 2.1 BIOFIRE FILMARRAY,0300,0202U,0202U,1599.43
DLP Haywood Regional Medical Center,ACUTE HEPATITIS PANEL,0301,80074,80074,566.7
DLP Haywood Regional Medical Center,AMIKACIN,0301,80150,80150,161.82
DLP Haywood Regional Medical Center,CYCLOSPORINE,0301,80158,80158,118.89
DLP Haywood Regional Medical Center,VALPORIC ACID-DIPROPYLACETIC ACID FREE,0301,80165,80165,106.78
DLP Haywood Regional Medical Center,DRUG ASSAY EVEROLIMUS,0301,80169,80169,124.06
DLP Haywood Regional Medical Center,GABAPENTIN WHOLE BLOOD SERUM OR PLASMA,0301,80171,80171,122.61
DLP Haywood Regional Medical Center,LAMOTRIGINE,0301,80175,80175,134.09
DLP Haywood Regional Medical Center,FLECAINIDE,0301,80181,80181,166.87
DLP Haywood Regional Medical Center,PHENYTOIN TOTAL,0301,80185,80185,121.99
DLP Haywood Regional Medical Center,SIROLIMUS,0301,80195,80195,128.55
DLP Haywood Regional Medical Center,TOBRAMYCIN,0301,80200,80200,196.26
DLP Haywood Regional Medical Center,METHOTREXATE,0301,80204,80204,213.42
DLP Haywood Regional Medical Center,LACOSAMIDE,0301,80235,80235,149.99
DLP Haywood Regional Medical Center,DRUG SCREEN QUANTITATIVE ALCOHOLS,0301,80320,80320,124.06
DLP Haywood Regional Medical Center,DRUG SCREEN AMPHETAMINES 1 OR 2,0301,80324,80324,189.4
DLP Haywood Regional Medical Center,ANTIDESPRESSENTS NOS,0301,80338,80338,210.78
DLP Haywood Regional Medical Center,ANTIPSYCHOTICS NOS 1-3,0301,80342,80342,296.73
DLP Haywood Regional Medical Center,HEROIN METABOLITE,0301,80356,80356,210.78
DLP Haywood Regional Medical Center,TRAMADOL,0301,80373,80373,210.78
DLP Haywood Regional Medical Center,DRUG TEST DEFINITIVE NOS 7 OR MORE,0301,80377,80377,541.52
DLP Haywood Regional Medical Center,URINALYSIS AUTOMATED WO MICROSCOPY,0307,81003,81003,27.82
DLP Haywood Regional Medical Center,CALRETICULIN GENE ANALYSIS COM VAR EXON9,0310,81219,81219,785.06
DLP Haywood Regional Medical Center,CFTR GENE ANALYSIS COMMON VARIENTS,0301,81220,81220,1988.85
DLP Haywood Regional Medical Center,DMPK GENE ANALYSIS EVAL FOR ABN ALLELES,0310,81234,81234,721.78
DLP Haywood Regional Medical Center,HFE GENE ANALYSIS COMMON VARIANTS,0310,81256,81256,422.04
DLP Haywood Regional Medical Center,KIT GENE ANALYSIS D816 VARIANTS,0310,81273,81273,805.39
DLP Haywood Regional Medical Center,IFNL3 GENE ANALYSIS rs12979860 VARIANT,0301,81283,81283,460.2
DLP Haywood Regional Medical Center,MSH2 GENE ANALYSIS DUPLICATION DELETION,0310,81297,81297,955.58
DLP Haywood Regional Medical Center,MSH6 GENE DUPLICATION DELETION VARIANTS,0310,81300,81300,1066.24
DLP Haywood Regional Medical Center,SMN1 GENE ANALYSIS DOSAGE-DELETION,0310,81329,81329,795.77
DLP Haywood Regional Medical Center,TPMT GENE ANALYSIS COMMON VARIANTS,0301,81335,81335,1066.34
DLP Haywood Regional Medical Center,MOPATH PROCEDURE LEVEL 4,0310,81403,81403,1129.55
DLP Haywood Regional Medical Center,FETAL CHROMOSOMAL MICRODELETIONS GEN SEQ,0310,81422,81422,2204.54
DLP Haywood Regional Medical Center,FACTOR XIII GENETIC ANALYSIS,0301,81479,81479,2005.02
DLP Haywood Regional Medical Center,EXTRACELLULAR MATRIX PROTEIN (ECM1) SNP,0301,81479,81479,605.75
DLP Haywood Regional Medical Center,ADRENOCORTICOTROPIC HORMONE (ACTH),0301,82024,82024,469.54
DLP Haywood Regional Medical Center,ALBUMIN OTHER SOURCE QUANTITATIVE EA,0301,82042,82042,50.01
DLP Haywood Regional Medical Center,ALPHA-1-ANTITRYPSIN PHENOTYPE,0301,82104,82104,139.28
DLP Haywood Regional Medical Center,ALUMINUM ASSAY,0301,82108,82108,235.12
DLP Haywood Regional Medical Center,AMINO ACIDS SINGLE QUANTITATIVE EA SPEC,0301,82131,82131,138.3
DLP Haywood Regional Medical Center,AMINOLEVULINIC ACID DELTA ALA,0301,82135,82135,124.06
DLP Haywood Regional Medical Center,AMINO ACIDS QUANTITATIVE,0301,82139,82139,108.92
DLP Haywood Regional Medical Center,ASSAY OF ANDROSTENEDIONE,0301,82157,82157,355.99
DLP Haywood Regional Medical Center,ANTI-MULLERIAN HORMONE (AMH),0302,82166,82166,154.48
DLP Haywood Regional Medical Center,APOLIPOPROTEIN EACH,0301,82172,82172,136.37
DLP Haywood Regional Medical Center,BETA-2 MICROGLOBULIN,0301,82232,82232,104.43
DLP Haywood Regional Medical Center,BILIRUBIN DIRECT,0301,82248,82248,60.85
DLP Haywood Regional Medical Center,BIOTINIDASE EACH SPECIMEN,0301,82261,82261,108.92
DLP Haywood Regional Medical Center,VITAMIN D 25 HYDROXY INCL FRACTION(S),0301,82306,82306,360.15
DLP Haywood Regional Medical Center,CALCULUS QUANTITATIVE ANALYSIS CHEMICAL,0301,82360,82360,131.75
DLP Haywood Regional Medical Center,CARCINOEMBRYONIC ANTIGEN,0301,82378,82378,166.87
DLP Haywood Regional Medical Center,CAROTENE,0301,82380,82380,59.54
DLP Haywood Regional Medical Center,CATECHOLAMINES FRACTIONATED,0301,82384,82384,163.06
DLP Haywood Regional Medical Center,CERULOPLASMIN,0301,82390,82390,69.37
DLP Haywood Regional Medical Center,CHLORIDE OTHER SOURCE,0301,82438,82438,35.28
DLP Haywood Regional Medical Center,COPPER SERUM,0301,82525,82525,151.38
DLP Haywood Regional Medical Center,CYANOCOBALAMIN (VITAMIN B-12),0301,82607,82607,183.46
DLP Haywood Regional Medical Center,ESTRONE,0301,82679,82679,161.13
DLP Haywood Regional Medical Center,ESTRADIOL FREE DIRECT MEASUREMENT,0301,82681,82681,154.63
DLP Haywood Regional Medical Center,GAMMAGOBULIN IgA-IgD-IgG-IgM EACH,0301,82784,82784,113.28
DLP Haywood Regional Medical Center,ASSAY OF GLUCAGON,0301,82943,82943,153.94
DLP Haywood Regional Medical Center,GLUCOSE BLOOD QUANTITATIVE,0301,82947,82947,47.8
DLP Haywood Regional Medical Center,HAPTOGLOBIN QUANTITATIVE,0301,83010,83010,153.4
DLP Haywood Regional Medical Center,HEAVY METAL QUANTIATIVE EACH NES,0301,83018,83018,221.64
DLP Haywood Regional Medical Center,RADIOIMMUNOASSAY ANALYTE QUANTITATIVE,0301,83519,83519,124.9
DLP Haywood Regional Medical Center,IMMUNOASSAY ANALYTE NOT IAA QUANT NOS,0301,83520,83520,132.37
DLP Haywood Regional Medical Center,LEAD,0301,83655,83655,112.03
DLP Haywood Regional Medical Center,LIPASE,0301,83690,83690,84.24
DLP Haywood Regional Medical Center,LIPOPROTEIN-ASSOCIATED PHOSPHOLIPASE A2,0301,83698,83698,269.07
DLP Haywood Regional Medical Center,MANGANESE,0301,83785,83785,229.44
DLP Haywood Regional Medical Center,MASS SPECTOMETRY QUAL/QUAN NON DRUG ANAL,0301,83789,83789,166.87
DLP Haywood Regional Medical Center,MERCURY QUANTITATIVE,0301,83825,83825,150.2
DLP Haywood Regional Medical Center,METANEPHRINES,0301,83835,83835,206.21
DLP Haywood Regional Medical Center,MYELOPEROXIDASE (MPO),0301,83876,83876,310.35
DLP Haywood Regional Medical Center,NEPHELOMETRY EACH  ANALYTE NOS,0301,83883,83883,165.56
DLP Haywood Regional Medical Center,ASSAY OF NUCLEOTIDASE,0301,83915,83915,103.12
DLP Haywood Regional Medical Center,ORGANIC ACIDS QUALITATIVE EACH SPECIMEN,0301,83919,83919,166.04
DLP Haywood Regional Medical Center,OSMOLARITY BLOOD,0301,83930,83930,42.75
DLP Haywood Regional Medical Center,CALPROTECTIN FECAL,0301,83993,83993,161.68
DLP Haywood Regional Medical Center,PORPHOBILINOGEN URINE QUANTITATIVE,0301,84110,84110,69.71
DLP Haywood Regional Medical Center,PROSTATE SPECIFIC ANTIGEN TOTAL,0301,84153,84153,260.7
DLP Haywood Regional Medical Center,PROTEIN TOTAL OTHER SPECIMEN SOURCE,0301,84157,84157,44.89
DLP Haywood Regional Medical Center,PROTEIN ELECTROPHORETIC FRAC-QUANT OTHER,0301,84166,84166,115.15
DLP Haywood Regional Medical Center,PROTEIN WB IMMUNOLOGICAL PROB,0301,84182,84182,103.61
DLP Haywood Regional Medical Center,PYRIDOXAL PHOSPHATE (VITAMIN B6),0301,84207,84207,181.4
DLP Haywood Regional Medical Center,RENIN,0301,84244,84244,142.05
DLP Haywood Regional Medical Center,SODIUM OTHER SOURCE,0301,84302,84302,45.02
DLP Haywood Regional Medical Center,THYROXINE BINDING GLOBULIN (TBG),0301,84442,84442,95.5
DLP Haywood Regional Medical Center,TOCOPHEROL ALPHA (VITAMIN E),0301,84446,84446,172.67
DLP Haywood Regional Medical Center,VASOACTIVE INTESTINAL PEPTIDE (VIP),0301,84586,84586,228.13
DLP Haywood Regional Medical Center,C-PEPTIDE,0301,84681,84681,193.49
DLP Haywood Regional Medical Center,GONADOTROPIN CHORIONIC (hCG) QUANT,0301,84702,84702,106.65
DLP Haywood Regional Medical Center,FACTOR VIII VW RISTOCETIN CF,0305,85245,85245,233.8
DLP Haywood Regional Medical Center,CLOTTING FACTOR X STUART-PROWER,0305,85260,85260,182.16
DLP Haywood Regional Medical Center,CLOTTING FACTOR XI PTA,0305,85270,85270,182.56
DLP Haywood Regional Medical Center,CLOTTING FACTOR XII,0305,85280,85280,170.26
DLP Haywood Regional Medical Center,CLOTTING INHIBITORS PROTEIN C ACTIVITY,0305,85303,85303,89.35
DLP Haywood Regional Medical Center,ACTIVATED PROTEIN C RESISTANCE ASSAY,0305,85307,85307,115.49
DLP Haywood Regional Medical Center,FIBRINOGEN ANTIGEN,0305,85385,85385,103.73
DLP Haywood Regional Medical Center,CLOTTING FACTOR V LABILE FACTOR,0305,85520,85520,120.55
DLP Haywood Regional Medical Center,PLATELET PHOSPHOLIPID NEUTRALIZATION,0305,85597,85597,183.6
DLP Haywood Regional Medical Center,SICKLING OF RBC REDUCTION,0305,85660,85660,67.7
DLP Haywood Regional Medical Center,THROMBIN TIME PLASMA,0305,85670,85670,58.99
DLP Haywood Regional Medical Center,THROMBOPLASTIN TIME PARTIAL (PTT) SUB PF,0305,85732,85732,76.01
DLP Haywood Regional Medical Center,VISCOSITY,0305,85810,85810,123.79
DLP Haywood Regional Medical Center,ALLERGEN SPECIFIC IgE EACH CRUDE EXTRACT,0302,86003,86003,53.33
DLP Haywood Regional Medical Center,ANTINEUTROPHIL CYTOPLASMIC Ab TITER EA,0302,86037,86037,60.47
DLP Haywood Regional Medical Center,ACETYLCHOLINE RECEPTOR BINDING Ab,0302,86041,86041,73.6
DLP Haywood Regional Medical Center,ANTISREPOLYSIEN 0 TITER,0301,86060,86060,51.73
DLP Haywood Regional Medical Center,C-REACTIVE PROTEIN,0302,86140,86140,85.27
DLP Haywood Regional Medical Center,CARDIOLIPIN ANTIBODY EA Ig CLASS,0302,86147,86147,238.92
DLP Haywood Regional Medical Center,ANTIBODY ANTI-PHOSPHATIDYLSERINE,0302,86148,86148,152.69
DLP Haywood Regional Medical Center,COMPLEMENT FUNCTIONAL ACTIVITY EACH COMP,0302,86161,86161,161.19
DLP Haywood Regional Medical Center,ANTIBODY CYCLIC CITRULINTED PEPTIDE,0302,86200,86200,124.9
DLP Haywood Regional Medical Center,DNA AB NATIVE OR DOUBLE STRANDED,0302,86225,86225,120.88
DLP Haywood Regional Medical Center,ENDOMYSIAL ANTIBODY EACH Ig CLASS,0302,86231,86231,54.16
DLP Haywood Regional Medical Center,EXTRACT NUCLEAR ANTIGEN ANTIBODY EACH AB,0302,86235,86235,172.82
DLP Haywood Regional Medical Center,IMMUNOASSAY TUMOR ANTIGEN CA 19-9,0302,86301,86301,140.18
DLP Haywood Regional Medical Center,HUMAN EPIDIDYMIS PROTEIN 4 (HE4),0302,86305,86305,161.82
DLP Haywood Regional Medical Center,IMMUNOASSAY INFECTIOUS AGENT AB QUANT,0302,86317,86317,96.82
DLP Haywood Regional Medical Center,IMMUNOFIXATION ELECTROPHORESIS SERUM,0302,86334,86334,367.39
DLP Haywood Regional Medical Center,CELL FUNCTION ASSAY W STIM-BIOMARKER DET,0302,86352,86352,1288.04
DLP Haywood Regional Medical Center,MONONUCLEAR CELL ANTIGEN QUANT,0302,86356,86356,235.46
DLP Haywood Regional Medical Center,TB TEST AG RESPONSE GAMMA INTERFERON,0302,86480,86480,1018.3
DLP Haywood Regional Medical Center,ANTIBODY BARTONELLA,0302,86611,86611,72.07
DLP Haywood Regional Medical Center,ANTIBODY BORDETELLA,0302,86615,86615,147.03
DLP Haywood Regional Medical Center,ANTIBODY BORRELIA BURGDORFERI,0302,86618,86618,238.92
DLP Haywood Regional Medical Center,ANTIBODY CHLAMYDIA,0302,86631,86631,89.22
DLP Haywood Regional Medical Center,ANITBODY COCCIDIOIDES,0302,86635,86635,100.97
DLP Haywood Regional Medical Center,ANTIBODY ENCEPHALITIS ST LOUIS,0302,86653,86653,93.16
DLP Haywood Regional Medical Center,ANTIBODY EHRLICHIA,0302,86666,86666,98.2
DLP Haywood Regional Medical Center,ANTIBODY HELMINTH STRONGYLOIDES,0302,86682,86682,227.99
DLP Haywood Regional Medical Center,ANTIBODY HEPATITIS D,0302,86692,86692,165.41
DLP Haywood Regional Medical Center,ANTIBODY HERPES SIMPLEX TYPE 2,0302,86696,86696,130.17
DLP Haywood Regional Medical Center,ANTIBODY HIV-1,0302,86701,86701,122.75
DLP Haywood Regional Medical Center,HEPATITIS B CORE AB IGM,0302,86705,86705,193.91
DLP Haywood Regional Medical Center,HEPATITIS A ANTIBODY IgM,0302,86709,86709,185.48
DLP Haywood Regional Medical Center,ANTIBODY JOHN CUNNINGHAM VIRUS,0302,86711,86711,205.95
DLP Haywood Regional Medical Center,LEPTOSPIRA ANTIBODY,0302,86720,86720,94.12
DLP Haywood Regional Medical Center,ANTIBODY MYCOPLASMA,0302,86738,86738,215.96
DLP Haywood Regional Medical Center,TOXOPLASMA ANTIBODY,0302,86777,86777,218.52
DLP Haywood Regional Medical Center,ANTIBODY VARICELLA-ZOSTER,0302,86787,86787,105.11
DLP Haywood Regional Medical Center,UNLISTED IMMUNOLOGY PROCEDURE,0302,86849,86849,344.16
DLP Haywood Regional Medical Center,BLOOD CULTURE BACTERIAL AEROBIC,0306,87040,87040,170.26
DLP Haywood Regional Medical Center,CULTURE BACTERIA ANAEROBIC EXCEPT BLOOD,0306,87075,87075,155.88
DLP Haywood Regional Medical Center,CULTURE SCREENING PATHOGENIC ORGANISM,0306,87081,87081,142.18
DLP Haywood Regional Medical Center,FUNGUS CULTURE DEF ID YEAST,0306,87106,87106,105.6
DLP Haywood Regional Medical Center,CULTURE TUBERCLE OR ACID FAST CACILLI,0306,87116,87116,131.75
DLP Haywood Regional Medical Center,CULTURE TYPING ID NUCLEIC ACID PROBE EA,0306,87149,87149,129.52
DLP Haywood Regional Medical Center,MACROSCOPIC EXAMINATION ARTHROPOD,0306,87168,87168,55.96
DLP Haywood Regional Medical Center,SMEAR GRAM-GIEMSA STAIN,0306,87205,87205,69.92
DLP Haywood Regional Medical Center,SMEAR PRIMARY SOURCE COMPL OVA-PARASITES,0306,87209,87209,200.13
DLP Haywood Regional Medical Center,VIRUS ISOLATION TISSUE INOCULATION,0306,87252,87252,268.09
DLP Haywood Regional Medical Center,IAA DETECT IMMUNO TECHNIQUE GIARDIA,0306,87329,87329,90.4
DLP Haywood Regional Medical Center,IAAD IMMUNOASSAY CLOSTRIDIUM DIFFICILE,0306,87471,87471,226.54
DLP Haywood Regional Medical Center,IFA DETECT BY DNA RNA CANDIDA PROBE,0306,87481,87481,215.69
DLP Haywood Regional Medical Center,IAD DNA-RNA CHLAMYDIA TRACHOMATIS APT,0306,87491,87491,403.28
DLP Haywood Regional Medical Center,IAD BY DNA-RNA INFLUENZA MULTIPLEX APT,0306,87502,87502,529.96
DLP Haywood Regional Medical Center,HERPES VIRUS 6 QUANTIFICATION,0306,87533,87533,568.96
DLP Haywood Regional Medical Center,HPV HIGH RISK TYPES (LC SEND OUT),0306,87624,87624,337.52
DLP Haywood Regional Medical Center,INFECTIOUS AGENT DETECTION NUCLECIC ACID,0306,87798,87798,403.28
DLP Haywood Regional Medical Center,INFECTIOUS AGENT ANTIGEN DETECTION,0306,87899,87899,188.38
DLP Haywood Regional Medical Center,IA GENOTYPE ANALYSIS DNA-RNA HEPATITIS C,0306,87902,87902,1424.2
DLP Haywood Regional Medical Center,GENOTYPE DNA HIV OTHER REGION,0306,87906,87906,343.06
DLP Haywood Regional Medical Center,THIN PREP PAP SMEAR MAN SCREEN (LC SEND,0311,88142,88142,333.45
DLP Haywood Regional Medical Center,TISSUE CULTURE NON-NEOPLASTIC SKIN BX,0311,88233,88233,707.06
DLP Haywood Regional Medical Center,CHROMOSOME ANALYSIS ADDL KARYOTYPES,0311,88280,88280,293.35
DLP Haywood Regional Medical Center,IMMUNOFLUORESCENCE EA ADDL SGL AB,0312,88350,88350,715.9
DLP Haywood Regional Medical Center,ANTIDEPRESSENTS TRICYCLIC AND OTHER TRIC,0301,80337,80337,210.78
DLP Haywood Regional Medical Center,ANTIEPILEPTICS NOS 7 OR MORE,0301,80341,80341,210.78
DLP Haywood Regional Medical Center,GABAPENTIN NON BLOOD,0301,80355,80355,210.78
DLP Haywood Regional Medical Center,METHYLENEDIOXYAMPHETAMINES,0301,80359,80359,210.78
DLP Haywood Regional Medical Center,METHYLPHENIDATE,0301,80360,80360,210.78
DLP Haywood Regional Medical Center,OPIODS AND OPIATE ANALOGS 5 OR MORE,0301,80364,80364,210.78
DLP Haywood Regional Medical Center,SEDATIVE HYPNOTICS NON-BENZODIAZAPINES,0301,80368,80368,210.78
DLP Haywood Regional Medical Center,SKELETAL MUSCLE RELAXANT 3 OR MORE,0301,80370,80370,210.78
DLP Haywood Regional Medical Center,CROSS MATCH 1 UNIT,0302,86920,86920,119.99
DLP Haywood Regional Medical Center,RBC LEUKOCYTES REDUCED EA UNIT,0390,P9016,P9016,1705.44
DLP Haywood Regional Medical Center,RBC LEUKOREDUCED IRRADIATED EA UNIT,0390,P9040,P9040,2238.64
DLP Haywood Regional Medical Center,AUTOLOGOUS BLOOD OR COMP,0300,86890,86890,376.73
DLP Haywood Regional Medical Center,HLA TYPING A-B-C MULTIPLE ANTIGENS,0302,86813,86813,952.95
DLP Haywood Regional Medical Center,IP HEMODIALYSIS EA ADD'L HOUR AFTER 4HRS,0801,,,250.88
DLP Haywood Regional Medical Center,OP ACUTE HEMODIALYSIS 2:1 UP TO 4 HOURS,0821,90935,90935,2069.76
DLP Haywood Regional Medical Center,MOD SED GI ENDO EA ADDL 15 MIN,0370,99153,99153,69.44
DLP Haywood Regional Medical Center,SIGMOIDOSCOPY FLEX W INJECT SUBMUCOSAL,0750,45335,45335,4309.23
DLP Haywood Regional Medical Center,COLORECTAL CA SCREEN COLONOSCOPY,0750,G0121,G0121,5314.66
DLP Haywood Regional Medical Center,COLONOSCOPY FLEXIBLE W CONTROL BLEEDING,0750,45382,45382,5580.38
DLP Haywood Regional Medical Center,EGD W LIGATION OF ESOPH-GASTRIC VARICES,0750,43244,43244,7446.71
DLP Haywood Regional Medical Center,EGD W DILATION OVER GUIDE WIRE,0750,43248,43248,5636.19
DLP Haywood Regional Medical Center,EGD W ENDOSCOPIC US EXAM,0750,43259,43259,7446.71
DLP Haywood Regional Medical Center,ENDOSCOPY SMALL INTESTINE W BX SGL-MULTI,0750,44361,44361,7177.32
DLP Haywood Regional Medical Center,BRONCHOSCOPY W BRUSHINGS,0361,31623,31623,5542.5
DLP Haywood Regional Medical Center,BRONCHOSCOPY W NEEDLE BIOPSY(S) SGL LOBE,0361,31629,31629,11345.19
DLP Haywood Regional Medical Center,ESOPHAGOSCOPY FLEXIBLE DX,0750,43200,43200,5295.36
DLP Haywood Regional Medical Center,EGD W ABLATION OF TUMOR-POLYP-LESION,0750,43270,43270,7446.71
DLP Haywood Regional Medical Center,ENDO EVAL SMALL INTESTINE POUCH DX,0750,44385,44385,4248.1
DLP Haywood Regional Medical Center,EGD W THERMAL GERD TX,0361,43257,43257,12976.82
DLP Haywood Regional Medical Center,ENDOSCOPY SMALL INTESTINE BLEED CONTROL,0750,44366,44366,7177.32
DLP Haywood Regional Medical Center,ROOM MED-SURG >FLOW W TELE,0110,,,2706.5
DLP Haywood Regional Medical Center,IV INFUSION EA ADDL HR,0260,96366,96366,224.67
